Date,Open,High,Low,Close,Volume
20190430,0.325,0.325,0.320,0.320,89500
20190502,0.320,0.320,0.320,0.320,795900
20190503,0.320,0.320,0.315,0.315,462700
20190506,0.315,0.320,0.310,0.310,1516800
20190507,0.320,0.320,0.315,0.315,391200
20190508,0.310,0.320,0.310,0.320,470800
20190509,0.310,0.315,0.310,0.315,525100
20190510,0.315,0.315,0.315,0.315,227000
20190513,0.315,0.315,0.310,0.315,256700
20190514,0.315,0.320,0.315,0.320,679300
20190515,0.315,0.320,0.315,0.315,320000
20190516,0.320,0.320,0.315,0.320,343400
20190517,0.315,0.320,0.315,0.320,196000
20190521,0.315,0.320,0.315,0.320,107000
20190522,0.320,0.320,0.320,0.320,114500
20190523,0.315,0.315,0.315,0.315,173000
20190524,0.315,0.320,0.315,0.320,346000
20190527,0.320,0.320,0.315,0.315,46400
20190528,0.320,0.320,0.315,0.315,549800
20190529,0.315,0.325,0.315,0.325,290100
20190530,0.320,0.320,0.310,0.315,149900
20190531,0.320,0.320,0.315,0.315,436900
20190603,0.310,0.310,0.305,0.310,1884900
20190604,0.310,0.315,0.310,0.315,143400
20190606,0.310,0.315,0.310,0.315,112400
20190607,0.315,0.315,0.310,0.315,400200
20190610,0.315,0.315,0.310,0.310,201500
20190611,0.315,0.315,0.310,0.310,105200
20190612,0.315,0.315,0.310,0.310,169500
20190613,0.310,0.310,0.310,0.310,77000
20190614,0.315,0.315,0.310,0.315,197400
20190617,0.310,0.310,0.305,0.305,975400
20190618,0.305,0.305,0.300,0.300,1432800
20190619,0.305,0.310,0.305,0.305,873300
20190620,0.305,0.305,0.300,0.305,497700
20190621,0.305,0.305,0.300,0.300,258300
20190624,0.305,0.305,0.300,0.300,867100
20190625,0.300,0.305,0.300,0.300,206500
20190626,0.300,0.305,0.295,0.295,464000
20190627,0.300,0.305,0.300,0.300,587200
20190628,0.300,0.310,0.300,0.310,671800
20190701,0.310,0.315,0.310,0.310,453800
20190702,0.315,0.315,0.310,0.315,476800
20190703,0.310,0.310,0.310,0.310,547500
20190704,0.310,0.310,0.305,0.310,619500
20190705,0.305,0.310,0.300,0.300,259900
20190708,0.300,0.305,0.300,0.305,126000
20190709,0.300,0.310,0.300,0.305,412000
20190710,0.305,0.305,0.300,0.305,518700
20190711,0.305,0.305,0.300,0.300,779300
20190712,0.300,0.305,0.300,0.300,216500
20190715,0.300,0.305,0.300,0.305,190400
20190716,0.305,0.305,0.300,0.300,60000
20190717,0.305,0.305,0.300,0.305,233400
20190718,0.305,0.305,0.305,0.305,39500
20190719,0.305,0.310,0.305,0.305,127600
20190722,0.305,0.305,0.305,0.305,600000
20190723,0.305,0.305,0.300,0.305,169100
20190724,0.305,0.310,0.305,0.305,1167700
20190725,0.305,0.310,0.305,0.305,235000
20190726,0.310,0.310,0.305,0.310,641500
20190729,0.310,0.310,0.310,0.310,629700
20190730,0.310,0.315,0.310,0.315,257400
20190731,0.305,0.305,0.300,0.300,211000
20190801,0.300,0.300,0.300,0.300,149100
20190802,0.295,0.295,0.275,0.280,3232900
20190805,0.280,0.280,0.270,0.275,1463000
20190806,0.270,0.275,0.265,0.270,1489200
20190807,0.270,0.270,0.260,0.265,1061700
20190808,0.265,0.265,0.260,0.260,333100
20190813,0.260,0.260,0.250,0.255,760400
20190814,0.255,0.260,0.255,0.260,681800
20190815,0.255,0.255,0.250,0.250,864400
20190816,0.255,0.255,0.250,0.255,291200
20190819,0.255,0.255,0.250,0.250,102800
20190820,0.250,0.250,0.250,0.250,237000
20190821,0.250,0.250,0.250,0.250,337800
20190822,0.255,0.255,0.245,0.245,214700
20190823,0.245,0.245,0.230,0.235,1642200
20190826,0.230,0.230,0.215,0.220,1787600
20190827,0.220,0.225,0.220,0.220,858800
20190828,0.220,0.225,0.220,0.225,289800
20190829,0.220,0.225,0.220,0.225,104400
20190830,0.225,0.225,0.220,0.220,1308500
20190902,0.220,0.220,0.215,0.215,895100
20190903,0.215,0.220,0.210,0.220,1873300
20190904,0.220,0.220,0.220,0.220,670700
20190905,0.220,0.220,0.215,0.220,504500
20190906,0.215,0.220,0.215,0.220,465900
20190909,0.215,0.215,0.205,0.210,3010900
20190910,0.205,0.210,0.205,0.210,744000
20190911,0.215,0.215,0.210,0.215,358900
20190912,0.215,0.220,0.210,0.220,2215500
20190913,0.220,0.220,0.215,0.215,918700
20190916,0.215,0.220,0.215,0.220,1536000
20190917,0.220,0.225,0.220,0.220,1127000
20190918,0.220,0.225,0.220,0.220,602900
20190919,0.225,0.245,0.225,0.245,6022600
20190920,0.240,0.245,0.230,0.235,1634500
20190923,0.235,0.235,0.230,0.230,558700
20190924,0.230,0.235,0.230,0.235,711300
20190925,0.235,0.240,0.230,0.230,838700
20190926,0.230,0.235,0.230,0.235,115900
20190927,0.230,0.230,0.225,0.225,625400
20190930,0.225,0.225,0.210,0.215,2411300
20191001,0.215,0.220,0.215,0.215,222200
20191002,0.215,0.220,0.215,0.220,301500
20191003,0.215,0.220,0.215,0.220,173000
20191004,0.220,0.220,0.215,0.215,587000
20191007,0.215,0.215,0.210,0.215,973600
20191008,0.215,0.220,0.215,0.215,343300
20191009,0.220,0.225,0.220,0.220,583100
20191010,0.220,0.220,0.215,0.220,374900
20191011,0.220,0.220,0.215,0.220,221500
20191014,0.225,0.225,0.220,0.225,735000
20191015,0.220,0.230,0.220,0.230,759100
20191016,0.230,0.230,0.225,0.225,975000
20191017,0.225,0.225,0.220,0.220,770800
20191018,0.215,0.220,0.215,0.215,15000
20191022,0.215,0.215,0.215,0.215,36400
20191023,0.215,0.215,0.215,0.215,55300
20191024,0.215,0.220,0.215,0.220,200000
20191025,0.215,0.215,0.215,0.215,797400
20191029,0.215,0.225,0.215,0.215,2827800
20191030,0.215,0.215,0.215,0.215,782000
20191031,0.215,0.215,0.210,0.210,505800
20191101,0.215,0.215,0.210,0.215,213000
20191104,0.210,0.215,0.210,0.210,2760300
20191105,0.210,0.215,0.210,0.215,3166200
20191106,0.215,0.215,0.210,0.215,2060000
20191107,0.210,0.220,0.210,0.215,2441100
20191108,0.220,0.220,0.220,0.220,1903000
20191111,0.220,0.220,0.215,0.215,1964300
20191112,0.215,0.220,0.215,0.215,822500
20191113,0.215,0.220,0.215,0.220,249200
20191114,0.215,0.220,0.215,0.215,185600
20191115,0.215,0.220,0.215,0.215,837000
20191118,0.215,0.215,0.215,0.215,56800
20191119,0.215,0.215,0.210,0.215,325000
20191120,0.215,0.215,0.215,0.215,210000
20191121,0.215,0.215,0.210,0.210,566100
20191122,0.210,0.215,0.210,0.215,562000
20191125,0.215,0.215,0.210,0.210,347000
20191126,0.210,0.220,0.210,0.220,871000
20191127,0.220,0.220,0.215,0.215,1492300
20191128,0.215,0.215,0.215,0.215,167000
20191129,0.215,0.215,0.210,0.215,769300
20191202,0.215,0.215,0.215,0.215,440000
20191203,0.215,0.215,0.210,0.215,150000
20191204,0.215,0.215,0.215,0.215,20000
20191205,0.215,0.215,0.210,0.210,575700
20191206,0.215,0.220,0.215,0.220,525200
20191209,0.215,0.215,0.210,0.215,692700
20191210,0.215,0.215,0.215,0.215,935000
20191211,0.210,0.220,0.210,0.220,4575800
20191212,0.225,0.230,0.225,0.225,1390700
20191213,0.225,0.225,0.220,0.220,637400
20191216,0.225,0.230,0.225,0.230,1247400
20191217,0.230,0.230,0.225,0.225,1115000
20191218,0.225,0.235,0.225,0.230,530200
20191219,0.230,0.235,0.230,0.230,1761700
20191220,0.235,0.235,0.230,0.230,2396600
20191223,0.235,0.235,0.230,0.230,940300
20191224,0.230,0.230,0.230,0.230,439100
20191226,0.230,0.230,0.230,0.230,100800
20191227,0.230,0.235,0.230,0.235,76200
20191230,0.230,0.230,0.230,0.230,812000
20191231,0.230,0.235,0.230,0.235,211600
20200102,0.230,0.235,0.230,0.235,277000
20200103,0.235,0.240,0.230,0.235,2134000
20200106,0.230,0.235,0.230,0.230,628000
20200107,0.235,0.235,0.230,0.230,277000
20200108,0.230,0.230,0.225,0.225,520000
20200109,0.230,0.230,0.225,0.230,605700
20200110,0.230,0.235,0.230,0.230,1427700
20200113,0.230,0.235,0.225,0.230,823000
20200114,0.225,0.230,0.225,0.230,209000
20200115,0.230,0.230,0.225,0.225,62500
20200116,0.230,0.230,0.230,0.230,653000
20200117,0.230,0.230,0.225,0.230,1090900
20200120,0.230,0.230,0.225,0.225,63500
20200121,0.225,0.230,0.225,0.225,2241000
20200122,0.225,0.230,0.220,0.225,405800
20200123,0.225,0.225,0.225,0.225,153400
20200124,0.225,0.225,0.225,0.225,100100
20200128,0.225,0.225,0.215,0.220,1712000
20200129,0.220,0.225,0.220,0.225,243900
20200130,0.225,0.225,0.220,0.220,807600
20200131,0.220,0.225,0.220,0.220,362800
20200203,0.220,0.220,0.215,0.215,760900
20200204,0.215,0.215,0.215,0.215,359000
20200205,0.215,0.220,0.215,0.220,582000
20200206,0.220,0.230,0.220,0.225,461400
20200207,0.225,0.230,0.220,0.220,436600
20200210,0.225,0.225,0.220,0.220,75000
20200211,0.225,0.225,0.220,0.220,231500
20200212,0.220,0.225,0.220,0.225,487500
20200213,0.225,0.230,0.225,0.230,2057000
20200214,0.225,0.230,0.225,0.225,525600
20200217,0.225,0.225,0.220,0.220,2493500
20200218,0.220,0.220,0.220,0.220,151000
20200219,0.225,0.225,0.220,0.220,146000
20200220,0.220,0.220,0.215,0.220,861000
20200221,0.220,0.220,0.215,0.215,141100
20200224,0.215,0.220,0.215,0.215,973900
20200225,0.215,0.215,0.215,0.215,395000
20200226,0.210,0.215,0.210,0.215,178700
20200227,0.210,0.210,0.210,0.210,456500
20200228,0.205,0.210,0.200,0.200,1616100
20200302,0.199,0.205,0.198,0.199,1365500
20200303,0.199,0.200,0.198,0.198,587100
20200304,0.198,0.198,0.196,0.196,561700
20200305,0.197,0.199,0.197,0.197,542000
20200306,0.198,0.198,0.191,0.191,1398000
20200309,0.190,0.190,0.172,0.174,1972300
20200310,0.171,0.175,0.171,0.174,1060000
20200311,0.175,0.177,0.175,0.177,504500
20200312,0.172,0.172,0.161,0.162,3082600
20200313,0.158,0.158,0.145,0.148,2095600
20200316,0.140,0.153,0.140,0.153,1929700
20200317,0.153,0.156,0.146,0.149,948100
20200318,0.150,0.150,0.144,0.145,1504800
20200319,0.145,0.145,0.125,0.126,2689500
20200320,0.128,0.134,0.125,0.127,2629800
20200323,0.125,0.142,0.121,0.129,1162200
20200324,0.127,0.134,0.127,0.132,544500
20200325,0.137,0.152,0.133,0.150,1373500
20200326,0.150,0.158,0.142,0.152,971000
20200327,0.151,0.157,0.150,0.157,1390600
20200330,0.153,0.157,0.146,0.150,1378100
20200331,0.151,0.154,0.150,0.150,559000
20200401,0.155,0.155,0.146,0.151,1086200
20200402,0.145,0.152,0.145,0.150,170700
20200403,0.150,0.150,0.146,0.150,1080700
20200406,0.145,0.148,0.145,0.145,611200
20200407,0.147,0.150,0.147,0.148,2301800
20200408,0.147,0.147,0.147,0.147,239900
20200409,0.149,0.165,0.149,0.164,3290600
20200413,0.166,0.166,0.161,0.161,1507200
20200414,0.159,0.176,0.159,0.174,2086800
20200415,0.183,0.185,0.178,0.182,2263900
20200416,0.177,0.181,0.177,0.177,599000
20200417,0.178,0.186,0.178,0.184,414800
20200420,0.178,0.183,0.178,0.180,786800
20200421,0.180,0.181,0.170,0.170,1291500
20200422,0.175,0.175,0.169,0.173,1020700
20200423,0.172,0.172,0.171,0.171,741500
20200427,0.165,0.172,0.165,0.169,612600
20200428,0.168,0.177,0.168,0.176,1662400
20200429,0.176,0.180,0.173,0.180,456100
20200430,0.181,0.183,0.180,0.182,949100
20200504,0.183,0.183,0.170,0.171,686000
20200505,0.170,0.171,0.170,0.170,837800
20200506,0.172,0.172,0.170,0.171,550300
20200508,0.172,0.172,0.170,0.171,158000
20200511,0.171,0.171,0.169,0.169,295800
20200512,0.171,0.171,0.171,0.171,30000
20200513,0.170,0.170,0.168,0.169,208200
20200514,0.168,0.168,0.166,0.166,701200
20200515,0.166,0.167,0.166,0.166,288100
20200518,0.166,0.168,0.166,0.167,228000
20200519,0.162,0.168,0.162,0.168,210700
20200520,0.167,0.167,0.167,0.167,35000
20200522,0.166,0.169,0.165,0.165,194100
20200526,0.163,0.165,0.162,0.165,488400
20200527,0.164,0.164,0.163,0.163,471000
20200528,0.162,0.162,0.152,0.153,1712400
20200529,0.150,0.151,0.150,0.151,63900
20200601,0.155,0.160,0.153,0.159,1934500
20200602,0.158,0.160,0.158,0.158,580500
20200603,0.158,0.162,0.157,0.162,1879100
20200604,0.162,0.164,0.160,0.160,203600
20200605,0.160,0.163,0.158,0.162,497200
20200608,0.164,0.171,0.162,0.169,2213700
20200609,0.169,0.176,0.167,0.175,1253400
20200610,0.173,0.173,0.168,0.169,454600
20200611,0.169,0.169,0.164,0.164,867900
20200612,0.161,0.162,0.158,0.161,713900
20200615,0.160,0.160,0.155,0.155,601000
20200616,0.158,0.159,0.157,0.157,553200
20200617,0.155,0.159,0.155,0.159,298100
20200618,0.158,0.158,0.158,0.158,164000
20200619,0.159,0.159,0.158,0.158,652000
20200622,0.155,0.156,0.153,0.153,1365500
20200623,0.152,0.153,0.148,0.149,3737800
20200624,0.148,0.148,0.143,0.143,1651900
20200625,0.143,0.143,0.141,0.141,1426700
20200626,0.144,0.144,0.140,0.140,1556100
20200629,0.140,0.140,0.134,0.134,2487200
20200630,0.136,0.136,0.126,0.132,10022800
20200701,0.134,0.149,0.133,0.149,5128900
20200702,0.149,0.152,0.146,0.151,2029400
20200703,0.152,0.152,0.148,0.149,546600
20200706,0.148,0.151,0.148,0.151,1277900
20200707,0.153,0.157,0.152,0.152,833100
20200708,0.155,0.155,0.152,0.154,80200
20200709,0.153,0.153,0.150,0.150,1086500
20200713,0.151,0.152,0.151,0.152,321700
20200714,0.150,0.151,0.148,0.148,464300
20200715,0.148,0.149,0.147,0.147,446200
20200716,0.146,0.147,0.146,0.146,207300
20200717,0.147,0.147,0.145,0.145,449000
20200720,0.146,0.148,0.144,0.148,1058400
20200721,0.147,0.147,0.147,0.147,101000
20200722,0.147,0.147,0.147,0.147,75300
20200723,0.148,0.148,0.147,0.147,1070300
20200724,0.145,0.145,0.144,0.144,1142800
20200727,0.145,0.146,0.145,0.145,1568400
20200728,0.146,0.151,0.146,0.149,2198900
20200729,0.149,0.151,0.149,0.150,2084900
20200730,0.150,0.150,0.148,0.148,1331100
20200803,0.149,0.149,0.148,0.148,321900
20200804,0.143,0.143,0.143,0.143,422300
20200805,0.143,0.143,0.140,0.141,1836500
20200806,0.141,0.145,0.141,0.144,2965800
20200807,0.144,0.144,0.140,0.140,2613300
20200811,0.142,0.142,0.140,0.141,648700
20200812,0.140,0.141,0.139,0.140,691500
20200813,0.140,0.141,0.139,0.140,1713600
20200814,0.139,0.139,0.137,0.137,2031500
20200817,0.138,0.140,0.137,0.139,604200
20200818,0.138,0.139,0.138,0.139,103000
20200819,0.139,0.140,0.138,0.139,626200
20200820,0.138,0.139,0.138,0.139,643400
20200821,0.139,0.139,0.139,0.139,542000
20200824,0.138,0.141,0.138,0.140,248000
20200825,0.140,0.140,0.140,0.140,383300
20200826,0.139,0.142,0.139,0.142,298200
20200827,0.141,0.141,0.140,0.140,534900
20200828,0.142,0.142,0.141,0.141,1105500
20200831,0.142,0.143,0.142,0.143,550600
20200901,0.142,0.142,0.141,0.141,86400
20200902,0.141,0.143,0.141,0.143,203100
20200903,0.144,0.144,0.144,0.144,243400
20200904,0.143,0.144,0.143,0.144,541500
20200907,0.144,0.145,0.144,0.145,181000
20200908,0.145,0.147,0.145,0.146,2092600
20200909,0.144,0.147,0.144,0.145,511100
20200910,0.146,0.147,0.146,0.146,2659000
20200911,0.148,0.153,0.148,0.152,2036000
20200914,0.152,0.155,0.152,0.155,1728500
20200915,0.156,0.159,0.156,0.159,2334300
20200916,0.159,0.170,0.159,0.166,5198700
20200917,0.169,0.169,0.164,0.168,1624700
20200918,0.169,0.185,0.169,0.181,4266400
20200921,0.183,0.183,0.166,0.167,4497400
20200922,0.166,0.170,0.165,0.169,507300
20200923,0.172,0.174,0.171,0.174,295300
20200924,0.171,0.175,0.171,0.175,1506400
20200925,0.175,0.179,0.175,0.177,1334500
20200928,0.179,0.188,0.179,0.187,2535500
20200929,0.188,0.205,0.188,0.200,3504100
20200930,0.200,0.235,0.198,0.225,7025500
20201001,0.220,0.225,0.205,0.210,4981100
20201002,0.210,0.210,0.198,0.200,2050400
20201005,0.205,0.205,0.205,0.205,569000
20201006,0.205,0.220,0.205,0.215,3037200
20201007,0.210,0.210,0.205,0.205,811000
20201008,0.205,0.205,0.200,0.205,798500
20201009,0.200,0.200,0.196,0.198,1595400
20201012,0.199,0.200,0.193,0.198,795000
20201013,0.200,0.200,0.195,0.197,725000
20201014,0.198,0.198,0.195,0.195,370000
20201015,0.193,0.195,0.192,0.192,416500
20201016,0.192,0.192,0.185,0.187,755100
20201019,0.186,0.189,0.186,0.188,323000
20201020,0.188,0.188,0.185,0.185,633400
20201021,0.185,0.188,0.185,0.187,751000
20201022,0.182,0.183,0.182,0.182,517000
20201023,0.185,0.197,0.182,0.197,1429600
20201026,0.198,0.205,0.193,0.198,1924600
20201027,0.195,0.197,0.195,0.196,261600
20201028,0.198,0.198,0.195,0.197,744500
20201029,0.193,0.200,0.191,0.199,655600
20201030,0.200,0.200,0.197,0.197,942600
20201102,0.196,0.196,0.193,0.193,404000
20201103,0.197,0.198,0.197,0.197,432000
20201104,0.200,0.200,0.195,0.199,940900
20201105,0.199,0.200,0.196,0.196,1026200
20201106,0.196,0.196,0.191,0.191,243800
20201109,0.194,0.205,0.194,0.205,1684400
20201110,0.210,0.210,0.200,0.210,1478900
20201111,0.210,0.210,0.200,0.200,1329300
20201112,0.200,0.200,0.198,0.200,623300
20201113,0.199,0.205,0.199,0.200,594600
20201116,0.210,0.210,0.205,0.205,1033500
20201117,0.210,0.210,0.200,0.200,1603800
20201118,0.215,0.245,0.215,0.240,10759800
20201119,0.240,0.250,0.230,0.250,6324700
20201120,0.250,0.265,0.250,0.255,4459300
20201123,0.260,0.260,0.250,0.250,2767200
20201124,0.250,0.260,0.250,0.260,1671600
20201125,0.265,0.265,0.250,0.250,1917100
20201126,0.250,0.260,0.250,0.255,514300
20201127,0.255,0.255,0.255,0.255,712400
20201130,0.255,0.260,0.250,0.250,1203000
20201201,0.250,0.255,0.250,0.255,371300
20201202,0.255,0.260,0.255,0.255,544900
20201203,0.255,0.255,0.250,0.255,314600
20201204,0.255,0.255,0.250,0.255,244200
20201207,0.250,0.250,0.245,0.250,1665100
20201208,0.250,0.255,0.245,0.245,599800
20201209,0.245,0.250,0.240,0.250,1622700
20201210,0.240,0.240,0.240,0.240,53000
20201211,0.240,0.245,0.240,0.240,391700
20201214,0.245,0.245,0.240,0.245,570000
20201215,0.245,0.245,0.245,0.245,303000
20201216,0.245,0.250,0.245,0.245,554200
20201217,0.250,0.250,0.250,0.250,375000
20201218,0.250,0.265,0.250,0.260,3089800
20201221,0.260,0.265,0.255,0.260,1302700
20201222,0.270,0.270,0.255,0.255,1705000
20201223,0.255,0.260,0.255,0.260,107200
20201224,0.255,0.255,0.255,0.255,904700
20201228,0.255,0.260,0.255,0.255,4512000
20201229,0.260,0.260,0.255,0.255,386900
20201230,0.260,0.265,0.260,0.265,514200
20201231,0.260,0.265,0.260,0.260,147700
20210104,0.265,0.265,0.260,0.260,608900
20210105,0.260,0.260,0.255,0.260,225800
20210106,0.265,0.270,0.265,0.270,1014900
20210107,0.265,0.275,0.265,0.275,785500
20210108,0.275,0.280,0.270,0.280,2899400
20210111,0.275,0.280,0.275,0.275,835900
20210112,0.275,0.290,0.275,0.285,3634600
20210113,0.285,0.290,0.280,0.285,1787700
20210114,0.290,0.300,0.290,0.295,1931000
20210115,0.300,0.310,0.285,0.290,5217500
20210118,0.290,0.305,0.285,0.290,2261300
20210119,0.290,0.295,0.285,0.290,836200
20210120,0.290,0.295,0.290,0.295,531600
20210121,0.295,0.300,0.290,0.290,537600
20210122,0.290,0.290,0.285,0.285,1869500
20210125,0.285,0.285,0.285,0.285,418300
20210126,0.290,0.295,0.285,0.290,828100
20210127,0.290,0.295,0.290,0.295,1048000
20210128,0.290,0.290,0.285,0.285,1465700
20210129,0.290,0.290,0.270,0.275,1679900
20210201,0.270,0.290,0.270,0.285,618000
20210202,0.285,0.290,0.285,0.290,527600
20210203,0.290,0.305,0.290,0.300,2313600
20210204,0.305,0.305,0.290,0.290,1727700
20210205,0.300,0.300,0.295,0.295,935700
20210208,0.300,0.305,0.300,0.300,1034400
20210209,0.310,0.320,0.310,0.320,3474000
20210210,0.320,0.325,0.315,0.320,2713800
20210211,0.325,0.330,0.320,0.330,3332900
20210215,0.330,0.340,0.330,0.335,5257000
20210216,0.335,0.340,0.330,0.335,1608000
20210217,0.320,0.325,0.315,0.315,939600
20210218,0.325,0.325,0.310,0.315,1407000
20210219,0.315,0.315,0.305,0.305,502800
20210222,0.310,0.310,0.305,0.305,154400
20210223,0.300,0.315,0.300,0.310,815300
20210224,0.310,0.325,0.310,0.320,1153900
20210225,0.325,0.330,0.320,0.320,1096400
20210226,0.320,0.320,0.310,0.315,3206000
20210301,0.315,0.315,0.310,0.310,215700
20210302,0.310,0.310,0.305,0.310,364000
20210303,0.310,0.310,0.300,0.300,1146500
20210304,0.300,0.300,0.290,0.295,1168300
20210305,0.290,0.295,0.290,0.295,390200
20210308,0.305,0.305,0.300,0.300,1083700
20210309,0.300,0.300,0.295,0.300,127700
20210310,0.295,0.305,0.295,0.300,236400
20210311,0.310,0.315,0.305,0.310,486100
20210312,0.310,0.315,0.310,0.315,1015700
20210315,0.320,0.320,0.310,0.315,515600
20210316,0.320,0.320,0.315,0.315,393100
20210317,0.315,0.320,0.315,0.320,590100
20210318,0.320,0.325,0.315,0.320,663500
20210319,0.320,0.320,0.315,0.315,299900
20210322,0.315,0.320,0.315,0.320,238400
20210323,0.310,0.320,0.310,0.320,665100
20210324,0.315,0.325,0.315,0.325,269700
20210325,0.325,0.325,0.315,0.315,416300
20210326,0.315,0.320,0.315,0.320,47000
20210329,0.315,0.320,0.310,0.310,841300
20210330,0.315,0.315,0.305,0.310,1968500
20210331,0.305,0.310,0.295,0.300,3306800
20210401,0.305,0.305,0.300,0.305,404000
20210405,0.305,0.310,0.305,0.310,362300
20210406,0.310,0.310,0.305,0.305,329100
20210407,0.305,0.320,0.305,0.320,2398800
20210408,0.320,0.320,0.310,0.315,4643200
20210409,0.310,0.315,0.310,0.315,3100
20210412,0.315,0.320,0.310,0.320,537800
20210413,0.315,0.325,0.315,0.325,1132100
20210414,0.315,0.325,0.315,0.320,521900
20210415,0.325,0.325,0.315,0.320,254900
20210416,0.320,0.320,0.315,0.320,596300
20210419,0.320,0.330,0.320,0.325,2382000
20210420,0.320,0.325,0.315,0.320,1413700
20210421,0.325,0.325,0.315,0.315,175900
20210422,0.320,0.320,0.315,0.315,462100
20210423,0.310,0.315,0.310,0.315,526700
20210426,0.315,0.320,0.315,0.320,182500
20210427,0.315,0.320,0.310,0.310,608300
20210428,0.315,0.315,0.310,0.310,539100
20210429,0.310,0.315,0.310,0.310,314100
20210430,0.310,0.320,0.310,0.320,633900
20210503,0.320,0.320,0.315,0.320,2395700
20210504,0.320,0.320,0.315,0.320,123000
20210505,0.320,0.320,0.315,0.320,1540800
20210506,0.315,0.320,0.315,0.320,156600
20210507,0.320,0.320,0.310,0.310,4629000
20210510,0.310,0.315,0.310,0.310,220800
20210511,0.310,0.315,0.310,0.310,710200
20210512,0.310,0.310,0.305,0.305,180700
20210514,0.305,0.310,0.290,0.295,1908200
20210517,0.295,0.310,0.295,0.310,887300
20210518,0.310,0.310,0.305,0.305,1133400
20210519,0.305,0.305,0.300,0.305,832400
20210520,0.305,0.305,0.300,0.300,362100
20210521,0.305,0.305,0.300,0.300,100900
20210524,0.305,0.310,0.305,0.310,490800
20210525,0.310,0.315,0.305,0.310,868100
20210527,0.315,0.315,0.305,0.315,864900
20210528,0.315,0.320,0.310,0.315,381100
20210531,0.310,0.315,0.310,0.315,31800
20210601,0.315,0.320,0.315,0.320,267200
20210602,0.315,0.320,0.310,0.320,337000
20210603,0.320,0.320,0.315,0.315,144500
20210604,0.320,0.320,0.315,0.315,852900
20210607,0.315,0.320,0.315,0.320,379400
20210608,0.315,0.320,0.315,0.315,482500
20210609,0.315,0.320,0.315,0.315,2885600
20210610,0.320,0.320,0.310,0.310,1149700
20210611,0.315,0.315,0.310,0.310,256500
20210614,0.310,0.315,0.310,0.315,381500
20210615,0.310,0.315,0.310,0.310,235200
20210616,0.315,0.315,0.310,0.315,435500
20210617,0.315,0.315,0.305,0.310,2794300
20210618,0.310,0.310,0.300,0.310,1284100
20210621,0.305,0.305,0.300,0.300,375200
20210622,0.305,0.305,0.305,0.305,361600
20210623,0.310,0.310,0.305,0.310,236200
20210624,0.310,0.310,0.310,0.310,1254100
20210625,0.310,0.310,0.300,0.300,2568500
20210628,0.300,0.305,0.300,0.305,576200
20210629,0.305,0.305,0.300,0.305,123200
20210630,0.305,0.315,0.305,0.310,544400
20210701,0.305,0.310,0.305,0.310,1107500
20210702,0.310,0.315,0.310,0.310,822000
20210705,0.315,0.315,0.310,0.315,443300
20210706,0.310,0.310,0.310,0.310,817500
20210707,0.310,0.315,0.310,0.310,99000
20210708,0.310,0.310,0.305,0.305,889600
20210709,0.305,0.305,0.305,0.305,16200
20210712,0.310,0.310,0.305,0.310,500300
20210713,0.310,0.315,0.305,0.310,781600
20210714,0.305,0.310,0.305,0.310,601900
20210715,0.305,0.305,0.305,0.305,343500
20210716,0.310,0.310,0.305,0.310,461100
20210719,0.305,0.310,0.305,0.310,77700
20210721,0.310,0.310,0.305,0.305,678800
20210722,0.305,0.310,0.305,0.305,900300
20210723,0.310,0.310,0.305,0.305,1788600
20210726,0.305,0.310,0.305,0.310,2826000
20210727,0.315,0.320,0.305,0.310,5156100
20210728,0.310,0.315,0.305,0.310,4530400
20210729,0.310,0.315,0.305,0.305,944900
20210730,0.310,0.315,0.310,0.315,1240300
20210802,0.305,0.310,0.305,0.310,1193500
20210803,0.305,0.305,0.305,0.305,295100
20210804,0.305,0.310,0.305,0.305,236700
20210805,0.305,0.310,0.305,0.305,295500
20210806,0.305,0.305,0.305,0.305,117900
20210810,0.305,0.310,0.305,0.310,372300
20210811,0.310,0.310,0.310,0.310,71700
20210812,0.310,0.310,0.305,0.310,275500
20210813,0.310,0.310,0.305,0.305,44000
20210816,0.305,0.305,0.300,0.305,667200
20210817,0.305,0.305,0.300,0.300,370400
20210818,0.300,0.305,0.300,0.300,880100
20210819,0.305,0.305,0.295,0.300,1807200
20210820,0.295,0.295,0.290,0.295,3220700
20210823,0.295,0.295,0.290,0.290,1293400
20210824,0.290,0.295,0.290,0.295,568900
20210825,0.290,0.295,0.290,0.295,576800
20210826,0.290,0.295,0.275,0.275,3243700
20210827,0.280,0.280,0.260,0.265,7296700
20210830,0.260,0.270,0.260,0.270,1497100
20210831,0.270,0.275,0.265,0.275,1437500
20210901,0.275,0.275,0.270,0.270,570400
20210902,0.270,0.280,0.270,0.280,635200
20210903,0.275,0.285,0.270,0.275,1255600
20210906,0.280,0.285,0.280,0.280,686300
20210907,0.280,0.285,0.280,0.285,537300
20210908,0.280,0.285,0.280,0.280,706700
20210909,0.280,0.285,0.280,0.285,376800
20210910,0.285,0.285,0.280,0.280,75100
20210913,0.285,0.285,0.280,0.280,92500
20210914,0.280,0.290,0.280,0.285,482700
20210915,0.290,0.290,0.285,0.285,389600
20210916,0.285,0.285,0.280,0.280,49800
20210917,0.280,0.290,0.280,0.290,1656000
20210920,0.300,0.310,0.290,0.290,1780100
20210921,0.295,0.300,0.290,0.295,479900
