Date,Open,High,Low,Close,Volume
20190313,0.235,0.235,0.230,0.235,11073100
20190314,0.240,0.240,0.235,0.240,9362900
20190315,0.240,0.240,0.235,0.240,12805400
20190318,0.240,0.240,0.235,0.240,3660200
20190319,0.235,0.240,0.235,0.240,977300
20190320,0.240,0.240,0.235,0.240,12469500
20190321,0.240,0.240,0.235,0.240,3004400
20190322,0.240,0.240,0.235,0.240,1573400
20190325,0.235,0.240,0.235,0.235,2988300
20190326,0.235,0.240,0.235,0.235,3365100
20190327,0.235,0.240,0.230,0.235,7731000
20190328,0.235,0.235,0.230,0.235,4506800
20190329,0.235,0.240,0.230,0.235,6246600
20190401,0.240,0.240,0.230,0.240,1734000
20190402,0.240,0.240,0.230,0.235,1610900
20190403,0.230,0.240,0.230,0.235,3346000
20190404,0.235,0.240,0.235,0.235,1143100
20190405,0.240,0.240,0.235,0.240,1479700
20190408,0.235,0.240,0.235,0.235,1703000
20190409,0.235,0.240,0.235,0.235,1546600
20190410,0.235,0.245,0.235,0.240,22711200
20190411,0.240,0.240,0.235,0.240,4550100
20190412,0.240,0.240,0.235,0.235,1842500
20190415,0.240,0.240,0.235,0.240,1075600
20190416,0.235,0.240,0.235,0.235,2910600
20190417,0.235,0.240,0.235,0.240,7740900
20190418,0.240,0.240,0.235,0.240,1965500
20190422,0.240,0.240,0.235,0.240,1468200
20190423,0.235,0.240,0.235,0.240,923400
20190424,0.240,0.240,0.235,0.240,9132700
20190425,0.240,0.240,0.235,0.240,1598400
20190426,0.240,0.255,0.235,0.240,80293000
20190429,0.240,0.240,0.235,0.240,4452800
20190430,0.235,0.240,0.235,0.235,1445255
20190502,0.235,0.240,0.230,0.230,17904600
20190503,0.230,0.235,0.230,0.235,3420400
20190506,0.230,0.235,0.230,0.230,5652000
20190507,0.230,0.235,0.230,0.235,723800
20190508,0.230,0.235,0.230,0.235,3839000
20190509,0.235,0.235,0.230,0.230,4121900
20190510,0.230,0.235,0.230,0.235,2936100
20190513,0.230,0.235,0.225,0.235,6268100
20190514,0.235,0.235,0.230,0.235,4428300
20190515,0.235,0.235,0.230,0.230,4706100
20190516,0.230,0.235,0.230,0.230,1464800
20190517,0.230,0.235,0.230,0.235,681000
20190521,0.230,0.235,0.230,0.235,2082400
20190522,0.235,0.235,0.230,0.230,2230800
20190523,0.235,0.235,0.225,0.230,6958400
20190524,0.230,0.235,0.230,0.235,2683400
20190527,0.230,0.235,0.230,0.235,1471600
20190528,0.235,0.235,0.230,0.230,5436200
20190529,0.230,0.235,0.230,0.230,3815600
20190530,0.235,0.235,0.225,0.225,3452300
20190531,0.225,0.230,0.225,0.225,4533500
20190603,0.230,0.230,0.225,0.230,1916900
20190604,0.230,0.230,0.225,0.230,877300
20190606,0.225,0.235,0.225,0.230,6764400
20190607,0.230,0.235,0.225,0.230,4862000
20190610,0.230,0.235,0.225,0.230,2797400
20190611,0.230,0.235,0.225,0.230,6900900
20190612,0.230,0.235,0.225,0.230,6115000
20190613,0.225,0.230,0.225,0.230,5289500
20190614,0.225,0.230,0.225,0.225,4030100
20190617,0.225,0.225,0.220,0.220,7471423
20190618,0.220,0.225,0.215,0.215,18877300
20190619,0.220,0.225,0.220,0.220,8627300
20190620,0.220,0.225,0.220,0.220,4985000
20190621,0.220,0.225,0.220,0.220,26474400
20190624,0.220,0.225,0.220,0.220,3504400
20190625,0.220,0.225,0.220,0.220,4109900
20190626,0.220,0.225,0.220,0.220,9694900
20190627,0.225,0.225,0.220,0.225,5541100
20190628,0.220,0.230,0.220,0.230,10218800
20190701,0.230,0.235,0.225,0.230,9461100
20190702,0.230,0.235,0.230,0.230,2935900
20190703,0.230,0.235,0.225,0.225,11386900
20190704,0.230,0.230,0.220,0.225,10705900
20190705,0.225,0.225,0.220,0.225,6279800
20190708,0.225,0.225,0.220,0.225,10277600
20190709,0.220,0.225,0.220,0.220,1797100
20190710,0.220,0.225,0.220,0.220,1119300
20190711,0.220,0.225,0.220,0.225,4879700
20190712,0.225,0.225,0.220,0.220,5744800
20190715,0.220,0.225,0.220,0.220,2357800
20190716,0.220,0.225,0.220,0.225,4510500
20190717,0.225,0.225,0.220,0.225,7363900
20190718,0.225,0.230,0.225,0.230,1007400
20190719,0.225,0.230,0.225,0.225,1507300
20190722,0.225,0.230,0.220,0.220,3250900
20190723,0.225,0.225,0.220,0.220,11092700
20190724,0.220,0.225,0.220,0.225,3402800
20190725,0.225,0.230,0.220,0.225,13764000
20190726,0.225,0.230,0.225,0.230,6629300
20190729,0.225,0.230,0.225,0.230,8554200
20190730,0.230,0.235,0.225,0.230,3328600
20190731,0.225,0.225,0.220,0.220,6550500
20190801,0.220,0.220,0.215,0.215,2463600
20190802,0.215,0.215,0.199,0.200,22338600
20190805,0.200,0.200,0.198,0.198,6545800
20190806,0.198,0.198,0.193,0.194,4923100
20190807,0.196,0.197,0.190,0.193,5493300
20190808,0.191,0.192,0.188,0.190,3022100
20190813,0.189,0.189,0.182,0.188,9064600
20190814,0.188,0.189,0.185,0.186,3325200
20190815,0.185,0.185,0.179,0.181,8116600
20190816,0.181,0.182,0.180,0.182,8722400
20190819,0.181,0.182,0.180,0.182,13601900
20190820,0.182,0.182,0.180,0.181,2028900
20190821,0.181,0.181,0.179,0.179,4718400
20190822,0.180,0.181,0.177,0.177,4412900
20190823,0.178,0.178,0.166,0.167,13309100
20190826,0.163,0.163,0.157,0.157,11174100
20190827,0.160,0.162,0.158,0.160,10678000
20190828,0.161,0.162,0.160,0.160,6897000
20190829,0.161,0.162,0.157,0.160,7433900
20190830,0.159,0.160,0.157,0.157,30120600
20190902,0.157,0.158,0.153,0.153,4966500
20190903,0.153,0.155,0.153,0.155,7893600
20190904,0.154,0.158,0.153,0.158,7447400
20190905,0.158,0.158,0.156,0.157,7606100
20190906,0.157,0.158,0.155,0.156,7593400
20190909,0.156,0.156,0.149,0.152,11354600
20190910,0.152,0.152,0.151,0.151,5594600
20190911,0.152,0.157,0.151,0.156,6918900
20190912,0.155,0.160,0.155,0.160,7884100
20190913,0.160,0.160,0.157,0.160,5784900
20190916,0.159,0.160,0.157,0.158,4844600
20190917,0.158,0.160,0.158,0.160,3733500
20190918,0.159,0.160,0.159,0.160,10090600
20190919,0.160,0.176,0.160,0.174,38974400
20190920,0.177,0.178,0.166,0.168,35376500
20190923,0.171,0.171,0.168,0.168,4620400
20190924,0.168,0.172,0.166,0.172,8982700
20190925,0.171,0.172,0.169,0.169,7671400
20190926,0.170,0.170,0.166,0.167,9239000
20190927,0.165,0.166,0.160,0.161,13854700
20190930,0.161,0.161,0.154,0.156,13679500
20191001,0.156,0.160,0.155,0.160,7711600
20191002,0.158,0.158,0.156,0.158,3119800
20191003,0.156,0.158,0.156,0.157,2422300
20191004,0.157,0.158,0.154,0.156,3610600
20191007,0.155,0.157,0.154,0.154,3559200
20191008,0.154,0.158,0.153,0.158,3663200
20191009,0.158,0.163,0.156,0.161,7172700
20191010,0.160,0.162,0.157,0.158,4131100
20191011,0.158,0.160,0.157,0.159,4038900
20191014,0.161,0.163,0.160,0.161,3571200
20191015,0.161,0.165,0.161,0.165,6243400
20191016,0.164,0.167,0.162,0.164,6460400
20191017,0.164,0.164,0.159,0.160,3006300
20191018,0.161,0.161,0.158,0.159,2767500
20191021,0.161,0.162,0.158,0.158,3850400
20191022,0.158,0.160,0.158,0.159,2824400
20191023,0.158,0.159,0.157,0.158,2632300
20191024,0.157,0.159,0.157,0.158,3292400
20191025,0.158,0.158,0.156,0.157,5106100
20191029,0.157,0.164,0.157,0.158,12683100
20191030,0.158,0.159,0.156,0.157,6451400
20191031,0.157,0.158,0.155,0.155,4178300
20191101,0.156,0.158,0.155,0.155,4837000
20191104,0.155,0.156,0.154,0.154,5505800
20191105,0.155,0.159,0.154,0.159,6441600
20191106,0.158,0.160,0.158,0.159,5843400
20191107,0.157,0.162,0.157,0.160,6597800
20191108,0.160,0.163,0.160,0.160,3889300
20191111,0.161,0.161,0.157,0.158,2559000
20191112,0.159,0.160,0.157,0.160,2693300
20191113,0.159,0.160,0.157,0.158,1628200
20191114,0.157,0.159,0.157,0.157,2045800
20191115,0.158,0.159,0.156,0.159,5268500
20191118,0.158,0.159,0.156,0.156,6137200
20191119,0.156,0.158,0.156,0.158,3652400
20191120,0.157,0.158,0.155,0.157,6318500
20191121,0.155,0.157,0.154,0.154,8934700
20191122,0.155,0.156,0.154,0.156,4167000
20191125,0.155,0.157,0.155,0.155,3149500
20191126,0.156,0.159,0.155,0.159,8115100
20191127,0.160,0.161,0.160,0.160,5461400
20191128,0.161,0.161,0.159,0.160,2231100
20191129,0.160,0.160,0.156,0.158,4932300
20191202,0.158,0.158,0.157,0.158,969300
20191203,0.157,0.158,0.156,0.157,2840900
20191204,0.156,0.157,0.156,0.157,2712300
20191205,0.158,0.158,0.157,0.157,4922900
20191206,0.157,0.158,0.156,0.158,1149900
20191209,0.157,0.158,0.157,0.157,1781400
20191210,0.158,0.159,0.157,0.158,17042000
20191211,0.158,0.166,0.157,0.166,23065700
20191212,0.167,0.169,0.166,0.167,7655400
20191213,0.168,0.169,0.164,0.166,8714100
20191216,0.166,0.169,0.165,0.168,7207400
20191217,0.169,0.170,0.168,0.169,5270100
20191218,0.168,0.175,0.168,0.174,14366700
20191219,0.173,0.175,0.171,0.173,12286600
20191220,0.173,0.174,0.170,0.170,16334100
20191223,0.171,0.172,0.169,0.169,9569700
20191224,0.169,0.170,0.168,0.170,5522300
20191226,0.170,0.172,0.169,0.172,4642300
20191227,0.172,0.173,0.169,0.172,5732100
20191230,0.172,0.173,0.170,0.170,1721400
20191231,0.170,0.172,0.170,0.172,1975400
20200102,0.172,0.173,0.170,0.172,1845300
20200103,0.173,0.175,0.171,0.172,12761900
20200106,0.172,0.173,0.169,0.172,3179400
20200107,0.172,0.172,0.170,0.172,3746600
20200108,0.170,0.171,0.168,0.168,5341600
20200109,0.169,0.170,0.169,0.170,2060500
20200110,0.170,0.171,0.169,0.169,5034500
20200113,0.171,0.171,0.169,0.170,1971800
20200114,0.170,0.171,0.169,0.169,4998400
20200115,0.169,0.170,0.169,0.170,2186900
20200116,0.170,0.171,0.167,0.167,4990600
20200117,0.167,0.170,0.167,0.169,5112900
20200120,0.170,0.171,0.169,0.171,1402100
20200121,0.170,0.170,0.167,0.168,3972500
20200122,0.167,0.168,0.166,0.167,2981200
20200123,0.167,0.168,0.166,0.168,1159100
20200124,0.167,0.168,0.166,0.168,733700
20200128,0.166,0.166,0.159,0.160,13643000
20200129,0.162,0.164,0.162,0.163,2884200
20200130,0.163,0.165,0.162,0.164,6926800
20200131,0.163,0.165,0.160,0.160,6927200
20200203,0.159,0.160,0.156,0.158,3768220
20200204,0.157,0.160,0.157,0.158,5921400
20200205,0.160,0.161,0.158,0.160,4403500
20200206,0.160,0.166,0.160,0.165,9949300
20200207,0.165,0.166,0.161,0.162,3831700
20200210,0.160,0.161,0.159,0.161,1265800
20200211,0.158,0.161,0.158,0.161,5225900
20200212,0.160,0.165,0.160,0.165,6293600
20200213,0.164,0.164,0.161,0.163,9845100
20200214,0.162,0.166,0.162,0.166,12966700
20200217,0.160,0.160,0.157,0.157,3045500
20200218,0.157,0.159,0.156,0.158,1709900
20200219,0.158,0.159,0.157,0.157,3037600
20200220,0.158,0.159,0.156,0.156,4521700
20200221,0.157,0.157,0.152,0.154,7415500
20200224,0.153,0.155,0.152,0.153,2403100
20200225,0.153,0.154,0.152,0.152,2690600
20200226,0.152,0.152,0.149,0.150,3325000
20200227,0.150,0.151,0.148,0.150,5263300
20200228,0.149,0.149,0.143,0.147,12129200
20200302,0.142,0.144,0.141,0.143,6484900
20200303,0.144,0.144,0.141,0.142,3822700
20200304,0.141,0.143,0.140,0.142,7713700
20200305,0.143,0.143,0.141,0.141,1530000
20200306,0.141,0.142,0.137,0.137,5732400
20200309,0.135,0.136,0.124,0.126,7521000
20200310,0.125,0.126,0.123,0.125,6292100
20200311,0.125,0.130,0.125,0.129,6599500
20200312,0.128,0.128,0.113,0.117,7863000
20200313,0.110,0.110,0.102,0.106,15293900
20200316,0.102,0.109,0.102,0.104,14233900
20200317,0.103,0.113,0.102,0.102,10292600
20200318,0.103,0.107,0.100,0.100,10067600
20200319,0.100,0.101,0.085,0.087,18520100
20200320,0.086,0.094,0.085,0.094,28339100
20200323,0.083,0.092,0.082,0.088,16506500
20200324,0.088,0.094,0.087,0.092,6589200
20200325,0.094,0.110,0.090,0.105,14404700
20200326,0.102,0.110,0.097,0.104,10516200
20200327,0.108,0.112,0.105,0.110,13363584
20200330,0.106,0.115,0.102,0.104,4093000
20200331,0.105,0.110,0.103,0.103,7206000
20200401,0.103,0.108,0.101,0.105,8246300
20200402,0.105,0.107,0.101,0.105,4334700
20200403,0.104,0.105,0.101,0.101,5618000
20200406,0.103,0.104,0.100,0.100,6475200
20200407,0.102,0.105,0.101,0.103,8004600
20200408,0.103,0.105,0.101,0.102,8565500
20200409,0.104,0.117,0.103,0.117,14336000
20200413,0.117,0.118,0.113,0.113,3412700
20200414,0.113,0.128,0.112,0.127,13162700
20200415,0.128,0.131,0.124,0.129,14773700
20200416,0.125,0.127,0.123,0.125,9101600
20200417,0.126,0.130,0.126,0.128,9075200
20200420,0.128,0.129,0.124,0.129,9467200
20200421,0.127,0.129,0.118,0.121,10542800
20200422,0.121,0.122,0.117,0.119,4152400
20200423,0.121,0.122,0.118,0.120,2736900
20200424,0.123,0.123,0.119,0.119,3457600
20200427,0.121,0.121,0.118,0.119,2469900
20200428,0.119,0.126,0.118,0.125,7910800
20200429,0.125,0.129,0.123,0.128,4115100
20200430,0.128,0.130,0.127,0.130,6708200
20200504,0.125,0.127,0.119,0.120,7480600
20200505,0.120,0.121,0.119,0.120,4590900
20200506,0.120,0.120,0.119,0.119,5506500
20200508,0.120,0.121,0.119,0.120,7694000
20200511,0.121,0.121,0.119,0.121,6092800
20200512,0.119,0.120,0.119,0.120,2268100
20200513,0.119,0.120,0.117,0.118,4080700
20200514,0.117,0.118,0.116,0.116,4428100
20200515,0.116,0.117,0.116,0.116,1461200
20200518,0.116,0.118,0.116,0.117,1598700
20200519,0.119,0.120,0.117,0.118,3062000
20200520,0.119,0.119,0.118,0.118,1467000
20200521,0.118,0.119,0.117,0.117,3763700
20200522,0.118,0.118,0.114,0.114,8098300
20200526,0.114,0.115,0.114,0.115,3295100
20200527,0.114,0.115,0.114,0.114,3333100
20200528,0.114,0.115,0.105,0.105,10265900
20200529,0.104,0.115,0.104,0.115,13014080
20200601,0.112,0.114,0.107,0.112,7307700
20200602,0.110,0.115,0.110,0.111,2853800
20200603,0.111,0.116,0.110,0.115,10467100
20200604,0.115,0.118,0.112,0.112,11371600
20200605,0.113,0.118,0.112,0.115,7933900
20200608,0.117,0.123,0.115,0.120,13229400
20200609,0.119,0.128,0.119,0.126,13920300
20200610,0.125,0.126,0.121,0.122,5813700
20200611,0.121,0.122,0.117,0.117,3446400
20200612,0.115,0.118,0.113,0.115,5185700
20200615,0.114,0.115,0.110,0.110,7043400
20200616,0.114,0.115,0.112,0.112,5284700
20200617,0.112,0.115,0.110,0.114,4382600
20200618,0.114,0.115,0.113,0.113,3196900
20200619,0.113,0.115,0.111,0.111,6084400
20200622,0.110,0.112,0.108,0.108,15479600
20200623,0.108,0.110,0.105,0.108,19663700
20200624,0.106,0.108,0.102,0.102,15173400
20200625,0.101,0.103,0.100,0.100,11518200
20200626,0.102,0.103,0.099,0.101,11869400
20200629,0.101,0.101,0.095,0.095,32577800
20200630,0.097,0.099,0.089,0.096,128530700
20200701,0.097,0.107,0.096,0.107,20380600
20200702,0.107,0.110,0.105,0.108,11877100
20200703,0.108,0.108,0.105,0.108,3869900
20200706,0.106,0.110,0.106,0.109,5303100
20200707,0.109,0.112,0.109,0.109,9545500
20200708,0.108,0.111,0.108,0.110,1481900
20200709,0.110,0.111,0.107,0.108,4945300
20200713,0.109,0.111,0.107,0.111,7977200
20200714,0.109,0.109,0.105,0.106,6038000
20200715,0.105,0.107,0.105,0.105,5399100
20200716,0.105,0.106,0.103,0.105,3025700
20200717,0.105,0.105,0.103,0.104,3813400
20200720,0.104,0.108,0.102,0.106,7457600
20200721,0.106,0.107,0.104,0.106,8139700
20200722,0.105,0.107,0.104,0.106,5430800
20200723,0.105,0.106,0.104,0.106,6063500
20200724,0.105,0.105,0.103,0.103,5336600
20200727,0.104,0.105,0.103,0.104,7376900
20200728,0.106,0.109,0.106,0.108,20196600
20200729,0.107,0.109,0.107,0.108,9979000
20200730,0.108,0.109,0.106,0.108,12936100
20200803,0.108,0.109,0.107,0.108,15416300
20200804,0.105,0.105,0.102,0.103,4839000
20200805,0.103,0.103,0.101,0.102,4414200
20200806,0.102,0.106,0.101,0.104,12749100
20200807,0.104,0.104,0.101,0.101,10809300
20200811,0.101,0.103,0.101,0.102,7923900
20200812,0.102,0.102,0.100,0.101,8396700
20200813,0.102,0.102,0.100,0.101,11334600
20200814,0.101,0.102,0.098,0.099,18594800
20200817,0.100,0.102,0.099,0.101,3971800
20200818,0.101,0.102,0.100,0.101,7079900
20200819,0.101,0.102,0.100,0.101,7054000
20200820,0.101,0.102,0.100,0.101,9747000
20200821,0.100,0.102,0.100,0.102,10024300
20200824,0.102,0.102,0.100,0.101,7592600
20200825,0.101,0.102,0.100,0.101,8124500
20200826,0.101,0.103,0.101,0.102,5470300
20200827,0.102,0.103,0.101,0.102,2404200
20200828,0.103,0.104,0.102,0.103,3833900
20200831,0.104,0.106,0.104,0.106,3623300
20200901,0.106,0.106,0.103,0.103,3255900
20200902,0.103,0.106,0.103,0.106,4164100
20200903,0.107,0.107,0.105,0.107,2254700
20200904,0.106,0.106,0.104,0.106,2459300
20200907,0.107,0.107,0.105,0.106,1701000
20200908,0.106,0.108,0.106,0.106,4290900
20200909,0.106,0.107,0.105,0.105,2087800
20200910,0.106,0.107,0.105,0.107,3361700
20200911,0.107,0.112,0.107,0.111,12000600
20200914,0.110,0.115,0.110,0.114,8474200
20200915,0.114,0.117,0.113,0.117,13003300
20200916,0.118,0.125,0.117,0.124,21750200
20200917,0.125,0.125,0.120,0.125,15408000
20200918,0.124,0.136,0.124,0.132,38702031
20200921,0.133,0.134,0.121,0.123,19801200
20200922,0.122,0.126,0.121,0.124,7227600
20200923,0.126,0.128,0.122,0.128,6911500
20200924,0.125,0.128,0.124,0.128,10468500
20200925,0.128,0.131,0.126,0.130,16487300
20200928,0.130,0.137,0.128,0.136,23744300
20200929,0.139,0.150,0.136,0.146,62797300
20200930,0.147,0.172,0.145,0.164,191082800
20201001,0.160,0.167,0.148,0.157,49021100
20201002,0.156,0.156,0.143,0.151,22743000
20201005,0.150,0.153,0.146,0.148,9502800
20201006,0.150,0.160,0.148,0.156,23820300
20201007,0.154,0.155,0.148,0.148,11779200
20201008,0.152,0.152,0.146,0.150,8923217
20201009,0.148,0.149,0.144,0.146,11510400
20201012,0.147,0.149,0.141,0.144,9686200
20201013,0.146,0.148,0.143,0.144,12554200
20201014,0.145,0.147,0.144,0.145,4576800
20201015,0.145,0.145,0.140,0.141,10018500
20201016,0.142,0.142,0.135,0.138,17814800
20201019,0.139,0.141,0.138,0.138,4759600
20201020,0.138,0.139,0.136,0.137,2207000
20201021,0.137,0.140,0.136,0.137,5838100
20201022,0.138,0.138,0.133,0.135,6028500
20201023,0.135,0.145,0.132,0.144,17709800
20201026,0.145,0.149,0.140,0.146,14780900
20201027,0.144,0.146,0.143,0.143,5626700
20201028,0.145,0.146,0.142,0.143,5665700
20201029,0.141,0.148,0.139,0.148,13652900
20201030,0.148,0.148,0.144,0.145,10467300
20201102,0.144,0.147,0.142,0.142,8285500
20201103,0.143,0.146,0.143,0.145,8251300
20201104,0.146,0.147,0.143,0.144,10200900
20201105,0.146,0.146,0.143,0.144,31665100
20201106,0.144,0.145,0.143,0.143,4686000
20201109,0.144,0.154,0.143,0.154,22545600
20201110,0.156,0.156,0.150,0.152,16289100
20201111,0.152,0.153,0.148,0.151,7894400
20201112,0.150,0.151,0.145,0.149,6534600
20201113,0.147,0.150,0.145,0.150,5228000
20201116,0.152,0.154,0.150,0.152,10031500
20201117,0.152,0.152,0.150,0.152,6522500
20201118,0.158,0.182,0.158,0.178,116049800
20201119,0.177,0.187,0.171,0.185,119224100
20201120,0.184,0.196,0.181,0.188,43493000
20201123,0.191,0.193,0.183,0.185,34462100
20201124,0.186,0.194,0.185,0.193,18609400
20201125,0.197,0.197,0.187,0.187,17575900
20201126,0.188,0.191,0.187,0.191,5978900
20201127,0.192,0.194,0.189,0.191,7066400
20201130,0.192,0.192,0.184,0.188,15967000
20201201,0.187,0.194,0.187,0.192,17895000
20201202,0.191,0.195,0.188,0.190,18664300
20201203,0.190,0.192,0.188,0.192,6103500
20201204,0.190,0.191,0.188,0.189,5571500
20201207,0.188,0.189,0.185,0.189,7082600
20201208,0.188,0.189,0.182,0.182,14692100
20201209,0.184,0.185,0.178,0.183,14999800
20201210,0.183,0.183,0.180,0.180,3899200
20201211,0.180,0.181,0.179,0.180,4849700
20201214,0.180,0.184,0.180,0.182,5853900
20201215,0.182,0.185,0.180,0.185,7674800
20201216,0.184,0.185,0.182,0.183,8487900
20201217,0.186,0.192,0.185,0.191,17123900
20201218,0.191,0.205,0.189,0.192,38188100
20201221,0.192,0.199,0.190,0.196,17136000
20201222,0.196,0.198,0.189,0.193,9451400
20201223,0.191,0.193,0.190,0.190,5151900
20201224,0.190,0.193,0.190,0.191,2906500
20201228,0.192,0.198,0.191,0.191,9955900
20201229,0.193,0.195,0.192,0.194,4930600
20201230,0.193,0.198,0.192,0.196,8490000
20201231,0.196,0.198,0.194,0.198,4765300
20210104,0.198,0.205,0.195,0.198,13345900
20210105,0.196,0.198,0.195,0.198,5883300
20210106,0.198,0.205,0.198,0.205,5997200
20210107,0.205,0.210,0.200,0.210,13124000
20210108,0.210,0.215,0.205,0.215,13536300
20210111,0.210,0.215,0.205,0.205,7005600
20210112,0.210,0.220,0.205,0.210,21379600
20210113,0.210,0.220,0.210,0.215,8147800
20210114,0.215,0.230,0.215,0.225,11985000
20210115,0.225,0.240,0.215,0.220,22192300
20210118,0.220,0.230,0.215,0.220,11704800
20210119,0.215,0.220,0.215,0.215,3419800
20210120,0.220,0.225,0.215,0.225,4792700
20210121,0.225,0.225,0.215,0.220,4639200
20210122,0.220,0.220,0.210,0.215,6542600
20210125,0.215,0.220,0.215,0.215,1123700
20210126,0.220,0.225,0.215,0.215,11465500
20210127,0.220,0.225,0.215,0.225,4755200
20210128,0.215,0.220,0.210,0.210,8405000
20210129,0.215,0.220,0.200,0.205,17397700
20210201,0.200,0.215,0.200,0.215,5228700
20210202,0.215,0.220,0.210,0.215,5224500
20210203,0.215,0.230,0.215,0.230,12401400
20210204,0.230,0.230,0.215,0.215,10352600
20210205,0.220,0.225,0.215,0.220,4585600
20210208,0.220,0.230,0.220,0.225,4317400
20210209,0.235,0.245,0.235,0.245,27487600
20210210,0.245,0.250,0.240,0.240,14542000
20210211,0.245,0.250,0.240,0.250,6505900
20210215,0.250,0.260,0.250,0.250,16827500
20210216,0.255,0.260,0.250,0.255,8523800
20210217,0.240,0.245,0.235,0.235,10372900
20210218,0.235,0.240,0.225,0.230,12047100
20210219,0.235,0.235,0.225,0.225,4609900
20210222,0.225,0.230,0.225,0.225,3889400
20210223,0.225,0.240,0.225,0.235,14705400
20210224,0.235,0.250,0.235,0.240,18924300
20210225,0.245,0.250,0.240,0.240,8823588
20210226,0.240,0.245,0.235,0.240,19808900
20210301,0.235,0.240,0.230,0.230,7345400
20210302,0.235,0.240,0.230,0.230,10125900
20210303,0.235,0.235,0.220,0.220,21051400
20210304,0.225,0.230,0.215,0.225,14083900
20210305,0.220,0.225,0.215,0.225,4092100
20210308,0.225,0.230,0.220,0.220,5873700
20210309,0.220,0.225,0.215,0.225,7200300
20210310,0.220,0.230,0.220,0.220,11872900
20210311,0.220,0.235,0.220,0.235,12797400
20210312,0.230,0.240,0.230,0.230,8966500
20210315,0.235,0.240,0.230,0.240,3738300
20210316,0.240,0.240,0.235,0.235,3160400
20210317,0.240,0.240,0.230,0.240,6995200
20210318,0.240,0.245,0.235,0.235,7174900
20210319,0.240,0.240,0.230,0.230,20475400
20210322,0.235,0.240,0.230,0.235,10695500
20210323,0.240,0.240,0.235,0.240,8765600
20210324,0.240,0.245,0.235,0.240,8224200
20210325,0.240,0.240,0.230,0.235,11365200
20210326,0.235,0.240,0.230,0.235,3486500
20210329,0.235,0.240,0.225,0.230,11390500
20210330,0.230,0.235,0.225,0.225,26260400
20210331,0.225,0.230,0.215,0.225,45948400
20210401,0.220,0.230,0.220,0.230,6608700
20210405,0.225,0.230,0.225,0.225,808200
20210406,0.230,0.230,0.225,0.225,7875200
20210407,0.230,0.240,0.225,0.240,26695800
20210408,0.235,0.240,0.230,0.235,9323500
20210409,0.235,0.240,0.230,0.235,5187200
20210412,0.235,0.240,0.230,0.240,5661600
20210413,0.240,0.245,0.235,0.240,12736600
20210414,0.240,0.240,0.235,0.235,2153600
20210415,0.240,0.240,0.235,0.240,3797500
20210416,0.240,0.245,0.235,0.235,5840300
20210419,0.240,0.250,0.235,0.240,32406400
20210420,0.240,0.245,0.235,0.240,7634200
20210421,0.240,0.245,0.235,0.235,10261700
20210422,0.235,0.240,0.235,0.235,5316400
20210423,0.230,0.240,0.230,0.230,5890800
20210426,0.235,0.240,0.230,0.240,3564800
20210427,0.235,0.240,0.230,0.235,12469900
20210428,0.235,0.240,0.230,0.230,6593900
20210429,0.230,0.240,0.230,0.235,5115600
20210430,0.235,0.250,0.235,0.250,15554800
20210503,0.245,0.245,0.235,0.240,11834771
20210504,0.245,0.245,0.235,0.240,1307300
20210505,0.240,0.245,0.235,0.240,3989300
20210506,0.240,0.240,0.235,0.235,2382000
20210507,0.240,0.240,0.230,0.230,12255700
20210510,0.230,0.240,0.230,0.235,9986700
20210511,0.235,0.235,0.230,0.230,3691700
20210512,0.230,0.235,0.225,0.230,12960800
20210514,0.230,0.235,0.220,0.220,29570600
20210517,0.220,0.235,0.220,0.230,8651000
20210518,0.225,0.235,0.225,0.230,16140300
20210519,0.225,0.230,0.225,0.230,3049800
20210520,0.230,0.230,0.225,0.230,6095600
20210521,0.230,0.230,0.225,0.230,3694800
20210524,0.230,0.235,0.230,0.235,4258000
20210525,0.235,0.240,0.230,0.235,9708200
20210527,0.230,0.235,0.225,0.235,16885600
20210528,0.235,0.240,0.230,0.240,7247721
20210531,0.235,0.240,0.235,0.235,3401800
20210601,0.235,0.240,0.235,0.235,4752500
20210602,0.240,0.240,0.235,0.240,2001400
20210603,0.240,0.240,0.235,0.240,2287600
20210604,0.240,0.240,0.235,0.235,9807900
20210607,0.240,0.240,0.235,0.235,2064100
20210608,0.235,0.240,0.235,0.235,1610700
20210609,0.235,0.240,0.235,0.240,9887100
20210610,0.240,0.240,0.230,0.235,8676500
20210611,0.235,0.240,0.230,0.235,4279200
20210614,0.230,0.235,0.230,0.230,2353500
20210615,0.230,0.235,0.230,0.235,3619200
20210616,0.230,0.235,0.230,0.235,3213900
20210617,0.230,0.235,0.225,0.230,25663700
20210618,0.230,0.230,0.220,0.225,22761800
20210621,0.225,0.230,0.220,0.225,10194700
20210622,0.225,0.230,0.225,0.230,2035400
20210623,0.225,0.230,0.225,0.230,1869100
20210624,0.225,0.235,0.225,0.225,12802400
20210625,0.230,0.230,0.220,0.220,19116900
20210628,0.225,0.225,0.220,0.225,7149300
20210629,0.225,0.225,0.220,0.225,3327300
20210630,0.220,0.230,0.220,0.225,5603256
20210701,0.225,0.230,0.225,0.225,2097800
20210702,0.230,0.230,0.225,0.230,4443200
20210705,0.230,0.230,0.225,0.230,1382200
20210706,0.230,0.235,0.225,0.230,10207500
